Date,Year,FrogToeClip,SVL,AirT,WaterT,BodyT,X,Y,CallDuration,IntercallInterval,CallPeriod,CDC,InstantCallRate,NotesPerCall,NoteRate,NotePeriod
1-Jun,2014,1004,48,19,19,20.8,14.7,1.1,0.7324,2.7464,3.4788,0.24092,19.3979,14.53,19.8129,0.0522
1-Jun,2014,1050,48,19,19,21.1,13.7,0.6,0.6445,2.7437,3.3882,0.2023,18.852,11.55,17.9201,0.0556
1-Jun,2014,1030,42,19,19,19.8,9.7,0.8,1.0262,3.7807,4.8069,0.22271,13.225,19.55,19.0655,0.0542
1-Jun,2014,1003,41,19,20,21.5,-0.7,3.1,0.653,2.8087,3.4617,0.20077,18.4768,12.19,18.6296,0.0554
1-Jun,2014,204,43,19,20,19.9,4.7,3.1,1.0054,5.8924,6.8978,0.15467,9.1922,20.36,20.256,0.0516
1-Jun,2014,2020,45,19,20,21.2,10,6,0.801,3.0543,3.8553,0.21502,16.0205,13.36,16.6783,0.0603
1-Jun,2014,203,50,19,20,20.6,17.3,10.4,0.5015,8.1411,8.6426,0.13275,15.6881,9.01,17.9423,0.0549
1-Jun,2014,105,47,19,20,19.9,22.7,15.6,0.619,2.574,3.193,0.20635,19.9326,12.36,19.9646,0.0523
1-Jun,2014,1010,47,19,20,20.7,15,31.8,0.6223,5.1506,5.7729,0.20008,20.1667,12.32,19.782,0.0517
1-Jun,2014,220,47,19,20,19.4,14.8,47.6,0.6496,3.2316,3.8812,0.17744,16.2575,13.11,20.1897,0.0513
1-Jun,2014,2005,NA,19,20,19.9,16,50.3,0.541,4.2739,4.8149,0.12607,13.7599,9.76,18.0119,0.0559
1-Jun,2014,240,43,19,21,20.6,2.8,55.4,0.6138,5.9081,6.5219,0.10661,10.4617,10.71,17.4925,0.058
1-Jun,2014,2001,46,19,21,19.8,14.9,57.7,0.721,3.9989,4.7199,0.16851,14.1276,12.35,17.1057,0.0588
